StationName;Long;Lat;ModuleName;ModuleType;;
NNNN;-3.7004160795;40.4063406232;In__Station;Indoor;;
;;;;;;
Timestamp;Timezone : Europe/Madrid;Temperature;Humidity;CO2;Noise;Pressure
1473244498;2016/09/07 12:34:58;29.3;53;;;944
1473244534;2016/09/07 12:35:34;29.4;52;267;;944
1473244836;2016/09/07 12:40:36;29.4;50;154;63;944
1473244932;2016/09/07 12:42:12;29.4;50;180;67;944
1473244994;2016/09/07 12:43:14;29.4;50;198;63;944
1473245294;2016/09/07 12:48:14;29.7;48;177;54;944
1473245596;2016/09/07 12:53:16;29.7;47;190;62;943.9
1473245898;2016/09/07 12:58:18;29.7;46;191;63;943.9
1473246199;2016/09/07 13:03:19;29.7;46;348;61;1015.8
1473246502;2016/09/07 13:08:22;29.8;46;312;57;1015.8
1473246710;2016/09/07 13:11:50;29.9;45;339;58;1015.8
1473247171;2016/09/07 13:19:31;29.9;44;196;63;1015.7
1473247273;2016/09/07 13:21:13;29.8;44;199;62;1015.7
1473247553;2016/09/07 13:25:53;29.7;43;186;66;1015.6
1473247855;2016/09/07 13:30:55;29.6;44;225;65;1015.6
1473248157;2016/09/07 13:35:57;29.6;43;240;63;1015.5
1473248459;2016/09/07 13:40:59;29.6;43;229;56;1015.4
1473248762;2016/09/07 13:46:02;29.5;43;230;59;1015.3
1473249064;2016/09/07 13:51:04;29.5;42;237;59;1015.3
1473249367;2016/09/07 13:56:07;29.4;43;270;66;1015.3
1473249669;2016/09/07 14:01:09;29.5;42;315;63;1015.2
1473249971;2016/09/07 14:06:11;29.6;42;293;66;1015.1
1473250273;2016/09/07 14:11:13;29.6;43;308;67;1015.1
1473250577;2016/09/07 14:16:17;29.7;42;345;65;1015.1
1473250880;2016/09/07 14:21:20;29.6;42;332;61;1014.9
1473251181;2016/09/07 14:26:21;29.6;42;342;64;1014.9
1473251483;2016/09/07 14:31:23;29.7;42;348;53;1014.9
1473251786;2016/09/07 14:36:26;29.7;42;343;46;1014.8
1473252088;2016/09/07 14:41:28;29.6;42;336;50;1014.8
1473252390;2016/09/07 14:46:30;29.5;42;345;50;1014.7
1473252692;2016/09/07 14:51:32;29.4;42;367;49;1014.8
1473252995;2016/09/07 14:56:35;29.4;42;388;48;1014.7
1473253297;2016/09/07 15:01:37;29.3;42;384;47;1014.6
1473253601;2016/09/07 15:06:41;29.3;42;390;46;1014.5
1473253903;2016/09/07 15:11:43;29.2;42;392;47;1014.5
1473254205;2016/09/07 15:16:45;29.1;42;388;50;1014.4
1473254507;2016/09/07 15:21:47;29;42;389;50;1014.3
1473254810;2016/09/07 15:26:50;29;41;392;50;1014.3
1473255112;2016/09/07 15:31:52;29;41;393;51;1014.2
1473255415;2016/09/07 15:36:55;29;41;389;53;1014.2
1473255716;2016/09/07 15:41:56;29;41;421;54;1014.2
1473256018;2016/09/07 15:46:58;29.2;41;480;56;1014.1
1473256320;2016/09/07 15:52:00;29.3;41;484;58;1014.2
1473256625;2016/09/07 15:57:05;29.5;41;432;50;1014
1473256927;2016/09/07 16:02:07;29.4;41;396;51;1014.1
1473257229;2016/09/07 16:07:09;29.4;41;399;51;1014
1473257531;2016/09/07 16:12:11;29.3;40;394;51;1013.9
1473257833;2016/09/07 16:17:13;29.3;40;392;53;1013.9
1473258135;2016/09/07 16:22:15;29.3;41;428;57;1013.8
1473258438;2016/09/07 16:27:18;29.3;41;465;58;1013.8
1473258740;2016/09/07 16:32:20;29.3;41;487;59;1013.8
1473259043;2016/09/07 16:37:23;29.4;41;554;63;1013.9
1473259345;2016/09/07 16:42:25;29.6;40;506;61;1013.8
1473259647;2016/09/07 16:47:27;29.8;40;528;62;1013.7
1473259949;2016/09/07 16:52:29;30;39;465;64;1013.7
1473260251;2016/09/07 16:57:31;30.1;39;427;56;1013.5
1473260554;2016/09/07 17:02:34;30;39;415;59;1013.7
1473260856;2016/09/07 17:07:36;30.1;38;401;61;1013.5
1473261158;2016/09/07 17:12:38;30;38;397;54;1013.4
1473261461;2016/09/07 17:17:41;29.9;38;397;59;1013.5
1473261763;2016/09/07 17:22:43;29.9;38;397;58;1013.5
1473262065;2016/09/07 17:27:45;29.8;38;399;59;1013.4
1473262367;2016/09/07 17:32:47;29.9;38;413;60;1013.4
1473262670;2016/09/07 17:37:50;30;38;391;55;1013.3
1473262972;2016/09/07 17:42:52;29.9;37;381;54;1013.2
1473263275;2016/09/07 17:47:55;29.8;37;399;50;1013.3
1473263577;2016/09/07 17:52:57;29.7;37;394;55;1013.2
1473263879;2016/09/07 17:57:59;29.7;37;412;53;1013.2
1473264182;2016/09/07 18:03:02;29.6;37;396;48;1013.2
1473264484;2016/09/07 18:08:04;29.6;37;398;47;1013.2
1473264786;2016/09/07 18:13:06;29.5;37;394;47;1013.2
1473265088;2016/09/07 18:18:08;29.5;37;393;50;1013.2
1473265391;2016/09/07 18:23:11;29.5;37;403;47;1013.2
1473265693;2016/09/07 18:28:13;29.4;37;394;51;1013.2
1473265995;2016/09/07 18:33:15;29.4;37;393;47;1013.2
1473266298;2016/09/07 18:38:18;29.4;37;396;48;1013.2
1473266600;2016/09/07 18:43:20;29.3;37;397;47;1013.2
1473266903;2016/09/07 18:48:23;29.3;37;400;46;1013.2
1473267205;2016/09/07 18:53:25;29.3;37;407;46;1013.2
1473267506;2016/09/07 18:58:26;29.3;37;388;46;1013.2
1473267808;2016/09/07 19:03:28;29.3;37;398;47;1013.2
1473268111;2016/09/07 19:08:31;29.3;37;396;48;1013.1
1473268414;2016/09/07 19:13:34;29.3;37;404;60;1013.1
1473268715;2016/09/07 19:18:35;29.3;37;409;60;1013.1
1473269017;2016/09/07 19:23:37;29.3;37;407;60;1013.1
1473269321;2016/09/07 19:28:41;29.3;36;415;65;1013.1
1473269623;2016/09/07 19:33:43;29.3;37;488;62;1013.1
1473269925;2016/09/07 19:38:45;29.3;38;534;67;1013.1
1473270227;2016/09/07 19:43:47;29.3;38;539;61;1013.1
1473270530;2016/09/07 19:48:50;29.3;38;525;58;1013
1473270832;2016/09/07 19:53:52;29.3;38;531;53;1013.1
1473271135;2016/09/07 19:58:55;29.3;37;520;54;1013.1
1473271437;2016/09/07 20:03:57;29.2;37;481;56;1013.1
1473271738;2016/09/07 20:08:58;29.2;37;447;55;1013.1
1473272040;2016/09/07 20:14:00;29.2;37;445;50;1013.2
1473272343;2016/09/07 20:19:03;29.2;37;437;54;1013.2
1473272645;2016/09/07 20:24:05;29.1;37;416;50;1013.3
1473272948;2016/09/07 20:29:08;29.1;37;422;60;1013.3
1473273250;2016/09/07 20:34:10;29.1;37;406;60;1013.3
1473273552;2016/09/07 20:39:12;29;37;412;60;1013.3
1473273854;2016/09/07 20:44:14;29;37;417;66;1013.3
1473274156;2016/09/07 20:49:16;29;36;410;71;1013.3
1473274458;2016/09/07 20:54:18;29;36;416;71;1013.3
1473274760;2016/09/07 20:59:20;29;37;414;59;1013.4
1473275062;2016/09/07 21:04:22;29;36;411;60;1013.5
1473275365;2016/09/07 21:09:25;29;36;402;57;1013.5
1473275667;2016/09/07 21:14:27;29;37;420;60;1013.5
1473275969;2016/09/07 21:19:29;29;36;440;60;1013.5
1473276271;2016/09/07 21:24:31;29;37;420;60;1013.7
1473276573;2016/09/07 21:29:33;29;36;429;60;1013.7
1473276875;2016/09/07 21:34:35;29;37;428;55;1013.8
1473277179;2016/09/07 21:39:39;29;36;417;58;1013.8
1473277481;2016/09/07 21:44:41;29;36;424;57;1013.9
1473277783;2016/09/07 21:49:43;29;36;425;55;1014
1473278085;2016/09/07 21:54:45;29;36;426;49;1014
1473278388;2016/09/07 21:59:48;29;36;428;40;1014
1473278690;2016/09/07 22:04:50;28.9;36;424;38;1014
1473278991;2016/09/07 22:09:51;28.8;36;424;39;1014
1473279293;2016/09/07 22:14:53;28.7;36;423;37;1014.1
1473279597;2016/09/07 22:19:57;28.7;36;424;37;1014
1473279899;2016/09/07 22:24:59;28.6;37;422;37;1014.1
1473280200;2016/09/07 22:30:00;28.7;37;421;38;1014.1
1473280502;2016/09/07 22:35:02;28.6;37;426;54;1014.1
1473280806;2016/09/07 22:40:06;28.5;38;443;38;1014.1
1473281108;2016/09/07 22:45:08;28.5;38;439;38;1014.1
1473281410;2016/09/07 22:50:10;28.5;38;448;37;1014.2
1473281712;2016/09/07 22:55:12;28.4;38;443;40;1014.2
1473282015;2016/09/07 23:00:15;28.4;38;436;37;1014.1
1473282317;2016/09/07 23:05:17;28.4;38;431;37;1014.1
1473282619;2016/09/07 23:10:19;28.4;38;432;36;1014.1
1473282921;2016/09/07 23:15:21;28.3;38;424;39;1014.1
1473283223;2016/09/07 23:20:23;28.3;38;428;37;1014.1
1473283526;2016/09/07 23:25:26;28.3;39;425;39;1014.1
1473283827;2016/09/07 23:30:27;28.3;39;426;45;1014.1
1473284129;2016/09/07 23:35:29;28.2;39;429;38;1014.1
1473284432;2016/09/07 23:40:32;28.2;39;432;37;1014.1
1473284734;2016/09/07 23:45:34;28.2;39;429;37;1014.1
1473285037;2016/09/07 23:50:37;28.2;39;420;37;1014.1
1473285339;2016/09/07 23:55:39;28.2;39;415;36;1014.2
1473285641;2016/09/08 00:00:41;28.1;39;429;37;1014.2
1473285943;2016/09/08 00:05:43;28.1;39;424;38;1014.2
1473286245;2016/09/08 00:10:45;28.1;39;418;36;1014.3
1473286547;2016/09/08 00:15:47;28.1;39;418;36;1014.3
1473286849;2016/09/08 00:20:49;28.1;39;422;37;1014.4
1473287151;2016/09/08 00:25:51;28.1;39;411;36;1014.5
1473287453;2016/09/08 00:30:53;28.1;39;418;37;1014.4
1473287754;2016/09/08 00:35:54;28.1;40;426;37;1014.4
1473288058;2016/09/08 00:40:58;28;40;416;36;1014.5
1473288360;2016/09/08 00:46:00;28;40;410;36;1014.5
1473288662;2016/09/08 00:51:02;28;40;410;36;1014.4
1473288964;2016/09/08 00:56:04;28;40;410;36;1014.4
1473289265;2016/09/08 01:01:05;28;40;406;36;1014.4
1473289567;2016/09/08 01:06:07;28;40;406;37;1014.5
1473289870;2016/09/08 01:11:10;28;40;402;36;1014.4
1473290172;2016/09/08 01:16:12;27.9;40;406;37;1014.5
1473290474;2016/09/08 01:21:14;27.9;40;395;36;1014.6
1473290776;2016/09/08 01:26:16;27.9;40;399;36;1014.6
1473291079;2016/09/08 01:31:19;27.9;40;399;36;1014.6
1473291381;2016/09/08 01:36:21;27.9;40;396;36;1014.7
1473291684;2016/09/08 01:41:24;27.9;40;409;36;1014.7
1473291986;2016/09/08 01:46:26;27.9;40;395;36;1014.6
1473292288;2016/09/08 01:51:28;27.9;39;390;36;1014.6
1473292590;2016/09/08 01:56:30;27.8;39;403;36;1014.6
1473292893;2016/09/08 02:01:33;27.9;39;402;37;1014.7
1473293195;2016/09/08 02:06:35;27.8;39;402;36;1014.7
1473293496;2016/09/08 02:11:36;27.8;39;410;39;1014.6
1473293798;2016/09/08 02:16:38;27.8;39;410;36;1014.6
1473294101;2016/09/08 02:21:41;27.8;39;397;36;1014.6
1473294404;2016/09/08 02:26:44;27.8;39;401;38;1014.7
1473294705;2016/09/08 02:31:45;27.8;39;406;36;1014.6
1473295006;2016/09/08 02:36:46;27.8;39;396;35;1014.6
1473295309;2016/09/08 02:41:49;27.8;39;404;36;1014.5
1473295611;2016/09/08 02:46:51;27.7;39;397;37;1014.5
1473295913;2016/09/08 02:51:53;27.7;39;399;36;1014.4
1473296215;2016/09/08 02:56:55;27.7;39;405;36;1014.3
1473296518;2016/09/08 03:01:58;27.7;39;401;36;1014.3
1473296820;2016/09/08 03:07:00;27.7;39;399;36;1014.3
1473297123;2016/09/08 03:12:03;27.7;39;384;36;1014.3
1473297425;2016/09/08 03:17:05;27.7;39;408;36;1014.3
1473297726;2016/09/08 03:22:06;27.7;39;403;36;1014.3
1473298028;2016/09/08 03:27:08;27.7;39;396;36;1014.4
1473298332;2016/09/08 03:32:12;27.7;39;402;36;1014.4
1473298634;2016/09/08 03:37:14;27.6;39;399;37;1014.5
1473298935;2016/09/08 03:42:15;27.6;39;417;36;1014.5
1473299237;2016/09/08 03:47:17;27.6;39;399;36;1014.5
1473299541;2016/09/08 03:52:21;27.6;38;408;36;1014.5
1473299843;2016/09/08 03:57:23;27.6;38;404;36;1014.5
1473300145;2016/09/08 04:02:25;27.6;38;401;36;1014.5
1473300447;2016/09/08 04:07:27;27.6;38;404;36;1014.6
1473300749;2016/09/08 04:12:29;27.6;38;408;36;1014.6
1473301051;2016/09/08 04:17:31;27.6;38;402;36;1014.5
1473301354;2016/09/08 04:22:34;27.6;38;393;36;1014.5
1473301656;2016/09/08 04:27:36;27.6;38;406;36;1014.6
1473301958;2016/09/08 04:32:38;27.6;37;411;36;1014.6
1473302260;2016/09/08 04:37:40;27.6;37;409;36;1014.5
1473302562;2016/09/08 04:42:42;27.6;37;400;36;1014.6
1473302865;2016/09/08 04:47:45;27.6;37;411;36;1014.7
1473303167;2016/09/08 04:52:47;27.6;37;409;36;1014.6
1473303468;2016/09/08 04:57:48;27.5;37;406;36;1014.5
1473303772;2016/09/08 05:02:52;27.5;37;405;36;1014.5
1473304074;2016/09/08 05:07:54;27.5;37;396;36;1014.5
1473304374;2016/09/08 05:12:54;27.6;37;404;36;1014.5
1473304676;2016/09/08 05:17:56;27.5;37;404;36;1014.5
1473304980;2016/09/08 05:23:00;27.5;37;397;36;1014.5
1473305282;2016/09/08 05:28:02;27.5;37;403;36;1014.4
1473305583;2016/09/08 05:33:03;27.4;37;388;36;1014.5
1473305885;2016/09/08 05:38:05;27.4;37;410;36;1014.5
1473306188;2016/09/08 05:43:08;27.4;37;410;37;1014.6
1473306489;2016/09/08 05:48:09;27.4;37;403;36;1014.5
1473306792;2016/09/08 05:53:12;27.4;37;407;36;1014.5
1473307094;2016/09/08 05:58:14;27.3;37;397;36;1014.5
1473307396;2016/09/08 06:03:16;27.3;37;409;36;1014.5
1473307698;2016/09/08 06:08:18;27.3;37;404;36;1014.5
1473308001;2016/09/08 06:13:21;27.3;37;403;37;1014.5
1473308303;2016/09/08 06:18:23;27.3;36;405;36;1014.4
1473308604;2016/09/08 06:23:24;27.3;36;407;37;1014.4
1473308906;2016/09/08 06:28:26;27.3;36;404;36;1014.4
1473309209;2016/09/08 06:33:29;27.3;36;400;39;1014.4
1473309511;2016/09/08 06:38:31;27.2;36;404;37;1014.5
1473309812;2016/09/08 06:43:32;27.2;37;405;36;1014.5
1473310115;2016/09/08 06:48:35;27.2;37;409;36;1014.6
1473310417;2016/09/08 06:53:37;27.2;37;411;37;1014.7
1473310719;2016/09/08 06:58:39;27.2;37;405;37;1014.7
1473311023;2016/09/08 07:03:43;27.2;37;416;38;1014.7
1473311325;2016/09/08 07:08:45;27.2;37;409;37;1014.7
1473311626;2016/09/08 07:13:46;27.2;37;424;36;1014.7
1473311928;2016/09/08 07:18:48;27.2;37;413;38;1014.8
1473312230;2016/09/08 07:23:50;27.2;37;414;37;1014.9
1473312532;2016/09/08 07:28:52;27.2;37;416;38;1014.9
1473312834;2016/09/08 07:33:54;27.2;37;417;38;1015.1
1473313136;2016/09/08 07:38:56;27.1;37;413;39;1015.1
1473313439;2016/09/08 07:43:59;27.1;37;408;39;1015.1
1473313741;2016/09/08 07:49:01;27.1;37;407;38;1015.1
1473314044;2016/09/08 07:54:04;27.1;37;412;39;1015.2
1473314346;2016/09/08 07:59:06;27.1;37;418;38;1015.2
1473314647;2016/09/08 08:04:07;27.1;37;414;39;1015.2
1473314949;2016/09/08 08:09:09;27;37;410;39;1015.3
1473315251;2016/09/08 08:14:11;27;37;418;39;1015.4
1473315554;2016/09/08 08:19:14;27;37;422;39;1015.4
1473315856;2016/09/08 08:24:16;27;37;428;38;1015.5
1473316158;2016/09/08 08:29:18;27;37;420;39;1015.5
1473316460;2016/09/08 08:34:20;27;37;418;39;1015.6
1473316762;2016/09/08 08:39:22;27;37;408;38;1015.6
1473317065;2016/09/08 08:44:25;27;37;420;39;1015.5
1473317367;2016/09/08 08:49:27;26.9;37;418;39;1015.5
1473317669;2016/09/08 08:54:29;26.9;37;425;38;1015.6
1473317971;2016/09/08 08:59:31;26.9;37;411;38;1015.6
1473318274;2016/09/08 09:04:34;26.9;37;422;38;1015.7
1473318576;2016/09/08 09:09:36;26.9;37;424;40;1015.7
1473318878;2016/09/08 09:14:38;26.9;37;422;39;1015.7
1473319180;2016/09/08 09:19:40;26.9;37;417;38;1015.7
1473319482;2016/09/08 09:24:42;26.9;37;414;39;1015.7
1473319785;2016/09/08 09:29:45;26.9;37;413;38;1015.7
1473320087;2016/09/08 09:34:47;26.9;37;426;39;1015.8
1473320389;2016/09/08 09:39:49;26.9;37;414;42;1016
1473320691;2016/09/08 09:44:51;26.9;37;428;38;1016
1473320993;2016/09/08 09:49:53;26.9;37;416;40;1016
1473321296;2016/09/08 09:54:56;26.9;37;411;39;1016.1
1473321598;2016/09/08 09:59:58;26.9;37;421;40;1016.2
1473321900;2016/09/08 10:05:00;26.9;37;428;38;1016.2
1473322202;2016/09/08 10:10:02;26.9;37;416;40;1016.2
1473322504;2016/09/08 10:15:04;26.9;37;415;42;1016.2
1473322806;2016/09/08 10:20:06;26.9;37;422;39;1016.2
1473323109;2016/09/08 10:25:09;26.9;37;415;38;1016.3
1473323411;2016/09/08 10:30:11;26.9;37;418;40;1016.5
1473323713;2016/09/08 10:35:13;26.9;37;410;40;1016.5
1473324015;2016/09/08 10:40:15;26.9;37;417;40;1016.5
1473324318;2016/09/08 10:45:18;26.9;37;420;41;1016.6
1473324620;2016/09/08 10:50:20;26.9;37;416;40;1016.6
1473324922;2016/09/08 10:55:22;26.9;37;413;39;1016.7
1473325224;2016/09/08 11:00:24;26.9;38;417;38;1016.7
1473325527;2016/09/08 11:05:27;26.9;38;411;39;1016.7
1473325829;2016/09/08 11:10:29;26.9;38;410;39;1016.7
1473326131;2016/09/08 11:15:31;26.9;38;418;39;1016.7
1473326433;2016/09/08 11:20:33;26.9;38;414;38;1016.7
1473326735;2016/09/08 11:25:35;26.9;38;410;40;1016.7
1473327037;2016/09/08 11:30:37;26.9;38;409;38;1016.7
1473327340;2016/09/08 11:35:40;26.9;38;409;40;1016.7
1473327642;2016/09/08 11:40:42;26.9;38;413;39;1016.7
1473327944;2016/09/08 11:45:44;26.9;38;407;40;1016.7
1473328246;2016/09/08 11:50:46;26.9;38;409;41;1016.6
1473328548;2016/09/08 11:55:48;27;38;413;51;1016.6
1473328850;2016/09/08 12:00:50;27;38;427;58;1016.6
1473329152;2016/09/08 12:05:52;27;38;439;57;1016.6
1473329454;2016/09/08 12:10:54;27;39;464;57;1016.6
1473329758;2016/09/08 12:15:58;27.1;39;478;56;1016.6
1473330060;2016/09/08 12:21:00;27.2;39;493;53;1016.6
1473330362;2016/09/08 12:26:02;27.3;39;496;53;1016.6
1473330664;2016/09/08 12:31:04;27.3;39;509;55;1016.5
1473330967;2016/09/08 12:36:07;27.4;39;493;50;1016.5
1473331269;2016/09/08 12:41:09;27.4;39;492;54;1016.3
1473331571;2016/09/08 12:46:11;27.5;39;499;58;1016.3
1473331873;2016/09/08 12:51:13;27.5;39;497;59;1016.2
1473332176;2016/09/08 12:56:16;27.6;39;514;54;1016.2
1473332479;2016/09/08 13:01:19;27.6;39;527;55;1016.2
1473332781;2016/09/08 13:06:21;27.7;39;532;72;1016.1
1473333083;2016/09/08 13:11:23;27.7;39;538;70;1016
1473333386;2016/09/08 13:16:26;27.8;39;541;60;1016
1473333688;2016/09/08 13:21:28;27.8;39;547;63;1016
1473333990;2016/09/08 13:26:30;27.9;39;571;61;1016
1473334292;2016/09/08 13:31:32;27.9;39;564;61;1015.9
1473334594;2016/09/08 13:36:34;28.1;38;555;61;1016
1473334897;2016/09/08 13:41:37;28.1;38;547;59;1016
1473335199;2016/09/08 13:46:39;28.1;38;571;57;1016
1473335501;2016/09/08 13:51:41;28.1;38;557;55;1015.9
1473335803;2016/09/08 13:56:43;28.1;38;569;55;1015.9
1473336105;2016/09/08 14:01:45;28.1;38;559;54;1015.8
1473336408;2016/09/08 14:06:48;28.1;37;527;56;1015.8
1473336710;2016/09/08 14:11:50;28.1;37;506;54;1015.8
1473337013;2016/09/08 14:16:53;28.2;36;509;55;1015.7
1473337316;2016/09/08 14:21:56;28.2;36;491;55;1015.7
1473337618;2016/09/08 14:26:58;28.2;36;507;52;1015.6
1473337920;2016/09/08 14:32:00;28.2;35;492;55;1015.6
1473338222;2016/09/08 14:37:02;28.3;36;495;58;1015.5
1473338524;2016/09/08 14:42:04;28.4;35;500;55;1015.5
1473338828;2016/09/08 14:47:08;28.4;35;487;57;1015.5
1473339130;2016/09/08 14:52:10;28.5;35;482;57;1015.4
1473339431;2016/09/08 14:57:11;28.5;34;476;53;1015.4
1473339733;2016/09/08 15:02:13;28.5;34;471;60;1015.3
1473340035;2016/09/08 15:07:15;28.6;34;479;54;1015.3
1473340338;2016/09/08 15:12:18;28.6;34;462;59;1015.2
1473340639;2016/09/08 15:17:19;28.6;33;474;58;1015.2
1473340941;2016/09/08 15:22:21;28.6;33;473;58;1015.1
1473341244;2016/09/08 15:27:24;28.7;33;474;60;1015.1
1473341546;2016/09/08 15:32:26;28.7;33;477;60;1015.1
1473341849;2016/09/08 15:37:29;28.7;32;481;57;1014.9
1473342151;2016/09/08 15:42:31;28.7;32;480;57;1014.9
1473342453;2016/09/08 15:47:33;28.7;32;468;56;1014.9
1473342755;2016/09/08 15:52:35;28.7;32;462;58;1014.8
1473343058;2016/09/08 15:57:38;28.7;32;470;59;1014.8
1473343361;2016/09/08 16:02:41;28.7;31;464;58;1014.7
1473343662;2016/09/08 16:07:42;28.7;31;461;61;1014.7
1473343964;2016/09/08 16:12:44;28.8;31;478;61;1014.7
1473344268;2016/09/08 16:17:48;28.8;31;469;58;1014.6
1473344571;2016/09/08 16:22:51;28.8;31;462;59;1014.6
1473344874;2016/09/08 16:27:54;28.8;31;465;58;1014.6
1473345176;2016/09/08 16:32:56;29;31;510;62;1014.6
1473345479;2016/09/08 16:37:59;29.2;32;508;64;1014.5
1473345781;2016/09/08 16:43:01;29.3;31;517;59;1014.5
1473346083;2016/09/08 16:48:03;29.3;31;490;57;1014.5
1473346385;2016/09/08 16:53:05;29.2;31;467;55;1014.5
1473346688;2016/09/08 16:58:08;29.2;31;469;54;1014.4
1473346990;2016/09/08 17:03:10;29.1;31;458;52;1014.3
1473347293;2016/09/08 17:08:13;29.2;31;471;59;1014.3
1473347595;2016/09/08 17:13:15;29.2;31;450;57;1014.2
1473347896;2016/09/08 17:18:16;29.2;31;463;53;1014.2
1473348198;2016/09/08 17:23:18;29.2;31;461;53;1014.1
1473348502;2016/09/08 17:28:22;29.2;31;445;55;1014.1
1473348804;2016/09/08 17:33:24;29.2;32;436;56;1014.1
1473349106;2016/09/08 17:38:26;29.2;31;452;54;1014.1
1473349408;2016/09/08 17:43:28;29.2;32;453;57;1014
1473349712;2016/09/08 17:48:32;29.3;32;517;62;1014
1473350014;2016/09/08 17:53:34;29.5;31;503;61;1014
1473350315;2016/09/08 17:58:35;29.5;31;491;56;1014
1473350617;2016/09/08 18:03:37;29.5;31;487;60;1014
1473350920;2016/09/08 18:08:40;29.6;31;475;58;1014
1473351222;2016/09/08 18:13:42;29.6;31;466;57;1014
1473351525;2016/09/08 18:18:45;29.6;31;474;55;1014
1473351827;2016/09/08 18:23:47;29.6;31;464;55;1013.9
1473352130;2016/09/08 18:28:50;29.5;32;461;58;1014
1473352432;2016/09/08 18:33:52;29.5;32;465;61;1014
1473352735;2016/09/08 18:38:55;29.6;32;483;58;1014
1473353038;2016/09/08 18:43:58;29.6;32;466;61;1014
1473353341;2016/09/08 18:49:01;29.6;32;470;56;1014
1473353643;2016/09/08 18:54:03;29.6;32;458;52;1014
1473353945;2016/09/08 18:59:05;29.6;32;460;51;1014
1473354248;2016/09/08 19:04:08;29.5;32;451;54;1014
1473354549;2016/09/08 19:09:09;29.7;33;471;59;1014
1473354851;2016/09/08 19:14:11;30;33;465;63;1014
1473355155;2016/09/08 19:19:15;30.3;33;491;59;1013.9
1473355457;2016/09/08 19:24:17;30.4;32;469;56;1014
1473355757;2016/09/08 19:29:17;30.4;31;468;55;1014
1473356060;2016/09/08 19:34:20;30.3;31;452;60;1013.9
1473356362;2016/09/08 19:39:22;30.1;31;445;55;1013.9
1473356664;2016/09/08 19:44:24;30;31;435;52;1013.9
1473356967;2016/09/08 19:49:27;29.9;31;440;56;1013.9
1473357269;2016/09/08 19:54:29;30;31;473;62;1013.9
1473357572;2016/09/08 19:59:32;30;31;468;52;1014
1473357874;2016/09/08 20:04:34;29.8;31;459;47;1013.9
1473358175;2016/09/08 20:09:35;29.7;31;454;53;1013.9
1473358478;2016/09/08 20:14:38;29.6;31;452;49;1014
1473358780;2016/09/08 20:19:40;29.6;32;455;53;1014
1473359082;2016/09/08 20:24:42;29.6;32;471;66;1014
1473359384;2016/09/08 20:29:44;29.7;32;468;56;1014.1
1473359686;2016/09/08 20:34:46;29.6;32;462;50;1014.1
1473359989;2016/09/08 20:39:49;29.5;32;453;49;1014.1
1473360292;2016/09/08 20:44:52;29.4;32;451;47;1014.1
1473360593;2016/09/08 20:49:53;29.4;32;467;47;1014.1
1473360895;2016/09/08 20:54:55;29.3;32;455;49;1014.1
1473361199;2016/09/08 20:59:59;29.3;32;444;48;1014.1
1473361501;2016/09/08 21:05:01;29.2;33;441;44;1014.1
1473361802;2016/09/08 21:10:02;29.1;33;449;41;1014.1
1473362104;2016/09/08 21:15:04;29;33;446;41;1014
1473362407;2016/09/08 21:20:07;29;33;459;40;1014.1
1473362709;2016/09/08 21:25:09;28.9;33;453;41;1014.1
1473363011;2016/09/08 21:30:11;28.9;33;445;41;1014.2
1473363313;2016/09/08 21:35:13;28.8;34;449;40;1014.2
1473363617;2016/09/08 21:40:17;28.7;34;450;39;1014.3
1473363919;2016/09/08 21:45:19;28.7;34;448;38;1014.3
1473364220;2016/09/08 21:50:20;28.6;34;434;39;1014.4
1473364522;2016/09/08 21:55:22;28.6;34;443;39;1014.4
1473364825;2016/09/08 22:00:25;28.6;34;453;42;1014.4
1473365127;2016/09/08 22:05:27;28.5;35;448;56;1014.5
1473365430;2016/09/08 22:10:30;28.5;35;463;51;1014.4
1473365732;2016/09/08 22:15:32;28.4;35;466;51;1014.5
1473366035;2016/09/08 22:20:35;28.4;35;471;38;1014.5
1473366337;2016/09/08 22:25:37;28.4;35;481;39;1014.6
1473366641;2016/09/08 22:30:41;28.3;36;482;38;1014.6
1473366943;2016/09/08 22:35:43;28.3;36;481;38;1014.6
1473367244;2016/09/08 22:40:44;28.3;36;468;37;1014.6
1473367546;2016/09/08 22:45:46;28.3;36;474;39;1014.7
1473367849;2016/09/08 22:50:49;28.2;36;465;38;1014.7
1473368152;2016/09/08 22:55:52;28.2;36;464;37;1014.7
1473368453;2016/09/08 23:00:53;28.2;36;457;39;1014.8
1473368755;2016/09/08 23:05:55;28.2;36;453;38;1014.8
1473369058;2016/09/08 23:10:58;28.1;36;450;37;1014.8
1473369360;2016/09/08 23:16:00;28.1;36;442;37;1014.9
1473369662;2016/09/08 23:21:02;28.1;36;441;37;1014.9
1473369964;2016/09/08 23:26:04;28.1;36;443;41;1014.9
1473370267;2016/09/08 23:31:07;28.1;36;450;46;1015.1
1473370570;2016/09/08 23:36:10;28;37;449;44;1015.1
1473370871;2016/09/08 23:41:11;28;37;450;41;1015.1
1473371173;2016/09/08 23:46:13;28;37;449;39;1015.1
1473371475;2016/09/08 23:51:15;28.1;37;440;40;1015.2
1473371778;2016/09/08 23:56:18;28;37;462;43;1015.2
1473372080;2016/09/09 00:01:20;28;37;461;37;1015.3
1473372382;2016/09/09 00:06:22;28;37;471;37;1015.3
1473372684;2016/09/09 00:11:24;28;37;456;37;1015.4
1473372987;2016/09/09 00:16:27;28;37;455;37;1015.3
1473373289;2016/09/09 00:21:29;28;37;444;39;1015.3
1473373591;2016/09/09 00:26:31;28;37;440;36;1015.3
1473373895;2016/09/09 00:31:35;28;37;437;36;1015.3
1473374197;2016/09/09 00:36:37;27.9;37;436;37;1015.2
1473374498;2016/09/09 00:41:38;27.9;37;424;37;1015.2
1473374800;2016/09/09 00:46:40;27.9;37;416;36;1015.3
1473375104;2016/09/09 00:51:44;27.9;37;421;37;1015.3
1473375406;2016/09/09 00:56:46;27.9;37;419;37;1015.3
1473375707;2016/09/09 01:01:47;27.9;37;411;36;1015.3
1473376010;2016/09/09 01:06:50;27.8;37;410;36;1015.3
1473376312;2016/09/09 01:11:52;27.8;37;407;36;1015.3
1473376614;2016/09/09 01:16:54;27.8;38;406;36;1015.3
1473376916;2016/09/09 01:21:56;27.8;38;410;36;1015.4
1473377219;2016/09/09 01:26:59;27.8;38;417;36;1015.3
1473377522;2016/09/09 01:32:02;27.8;38;412;36;1015.3
1473377824;2016/09/09 01:37:04;27.8;39;398;36;1015.4
1473378126;2016/09/09 01:42:06;27.8;39;399;36;1015.4
1473378428;2016/09/09 01:47:08;27.7;39;403;36;1015.4
1473378732;2016/09/09 01:52:12;27.7;40;402;36;1015.4
1473379034;2016/09/09 01:57:14;27.7;40;398;36;1015.4
1473379336;2016/09/09 02:02:16;27.7;40;411;36;1015.4
1473379638;2016/09/09 02:07:18;27.7;40;411;36;1015.4
1473379941;2016/09/09 02:12:21;27.7;40;404;36;1015.5
1473380244;2016/09/09 02:17:24;27.7;41;397;36;1015.5